"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342775985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342775985","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310578
"http://webisa.webdatacommons.org/prov/342775985","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/342775985","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342775985","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/342775985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105546789"
"http://webisa.webdatacommons.org/prov/342775985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167899388"
"http://webisa.webdatacommons.org/prov/342775985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208472569"
"http://webisa.webdatacommons.org/prov/342775985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166892612"
"http://webisa.webdatacommons.org/prov/342775985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94196897"
"http://webisa.webdatacommons.org/prov/342775985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319634037"
"http://webisa.webdatacommons.org/prov/342775985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67693321"
"http://webisa.webdatacommons.org/prov/342775985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337747375"
"http://webisa.webdatacommons.org/prov/342775985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67886453"
"http://webisa.webdatacommons.org/prov/342775985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352290400"
"http://webisa.webdatacommons.org/prov/342775985","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412846497"
"http://webisa.webdatacommons.org/prov/342775985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/342775985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/342775985","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
