"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447324959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.545965
"http://webisa.webdatacommons.org/prov/447324959","http://webisa.webdatacommons.org/ontology#hasFrequency",194
"http://webisa.webdatacommons.org/prov/447324959","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/447324959","http://webisa.webdatacommons.org/ontology#hasPldSpread",141
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82266685"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263199299"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38908376"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264238838"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419221364"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412151895"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376544557"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91683015"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68022550"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142485974"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55337896"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339852381"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195924216"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164050436"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279531714"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3761688"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279168993"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249421036"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284785282"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384643920"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370579393"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325745291"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305056816"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105326080"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272938837"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384615944"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20466661"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362622166"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113195163"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357079687"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372174612"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311993461"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211339115"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335548198"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128461068"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340151052"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319707145"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152345813"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311661364"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285637447"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305658212"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7747700"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324489958"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249608455"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29496502"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62308748"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391235615"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218792154"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158360196"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181902430"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294612757"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143800603"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165917190"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196803789"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342768262"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364483122"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93016858"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218264779"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191815275"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456469569"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373823699"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196776447"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34066521"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254743911"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206502831"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191668750"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373900004"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373902584"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15261694"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198056823"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327934298"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47642096"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108190695"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441598502"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435965853"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455702184"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434004341"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62667710"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189125358"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34133793"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386958221"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10819056"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450887491"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48647420"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374167585"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173997734"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235016599"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374207663"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221002975"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391504840"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374108368"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190143759"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374117372"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423588411"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374125339"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374126138"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374136175"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124885433"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296860333"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387970647"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392976207"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241250699"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374142784"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373994490"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366040872"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456646653"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374037609"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350047464"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220640651"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175248781"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235386138"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373913917"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175322412"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198090550"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373923814"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381684096"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208041615"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55601316"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373932121"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415337938"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429885885"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290173878"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429397704"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243653210"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8582741"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35136031"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275694705"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48762593"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351172462"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300648006"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81091272"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4111257"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437377667"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176142745"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33671436"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323046788"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47153140"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221223054"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176263557"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175795642"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176282145"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423762292"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50500740"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147562762"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297062628"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238262532"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116309720"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322754434"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43722553"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411049075"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50244095"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46983590"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238028489"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437027551"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316323771"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452916503"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8047622"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262508595"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415829575"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147268131"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14117533"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26398518"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292152368"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82155783"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263993283"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323964572"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66612681"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5131194"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245334316"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74940514"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411825426"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50990839"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431172256"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369235014"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91616665"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402689012"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82849612"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111855593"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402521485"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302595511"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318834727"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178203345"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163230690"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169937679"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82820525"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318717061"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18015593"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355172953"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54516804"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194866628"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375430294"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51908243"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21055270"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/447324959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
