"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237317125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237317125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192361
"http://webisa.webdatacommons.org/prov/237317125","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/237317125","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237317125","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/237317125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200764035"
"http://webisa.webdatacommons.org/prov/237317125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387544859"
"http://webisa.webdatacommons.org/prov/237317125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393999164"
"http://webisa.webdatacommons.org/prov/237317125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290752694"
"http://webisa.webdatacommons.org/prov/237317125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30946746"
"http://webisa.webdatacommons.org/prov/237317125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386595971"
"http://webisa.webdatacommons.org/prov/237317125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390139118"
"http://webisa.webdatacommons.org/prov/237317125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142873814"
"http://webisa.webdatacommons.org/prov/237317125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333728702"
"http://webisa.webdatacommons.org/prov/237317125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109106221"
"http://webisa.webdatacommons.org/prov/237317125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323526215"
"http://webisa.webdatacommons.org/prov/237317125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155250061"
"http://webisa.webdatacommons.org/prov/237317125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351642806"
"http://webisa.webdatacommons.org/prov/237317125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237317125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237317125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
