"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250751445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250751445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189338
"http://webisa.webdatacommons.org/prov/250751445","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/250751445","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/250751445","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250751445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304819550"
"http://webisa.webdatacommons.org/prov/250751445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156135814"
"http://webisa.webdatacommons.org/prov/250751445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213918461"
"http://webisa.webdatacommons.org/prov/250751445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/250751445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/250751445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
