"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8753162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264783
"http://webisa.webdatacommons.org/prov/8753162","http://webisa.webdatacommons.org/ontology#hasFrequency",51
"http://webisa.webdatacommons.org/prov/8753162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8753162","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349323669"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104443358"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297571246"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219219886"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414748731"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218910096"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392706562"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265244436"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120866830"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348945044"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440901214"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218877814"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321612071"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118667647"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38642757"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280834336"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427333830"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321561380"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352294186"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326849134"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42224265"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316487496"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219971660"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73987202"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2623826"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200261599"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166383081"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245952361"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390695910"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336412642"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440286285"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359497208"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218208529"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52092170"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363040183"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322144369"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439995559"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390314322"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378934987"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96403905"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114577270"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155755792"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223194763"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434306161"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112183728"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205951125"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434354296"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309357556"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219262600"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281456808"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84106432"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/8753162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
