"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391280135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391280135","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33754
"http://webisa.webdatacommons.org/prov/391280135","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/391280135","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391280135","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/391280135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220823845"
"http://webisa.webdatacommons.org/prov/391280135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157267124"
"http://webisa.webdatacommons.org/prov/391280135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228428276"
"http://webisa.webdatacommons.org/prov/391280135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322868161"
"http://webisa.webdatacommons.org/prov/391280135","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335889245"
"http://webisa.webdatacommons.org/prov/391280135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391280135","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
