"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27282007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6847
"http://webisa.webdatacommons.org/prov/27282007","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/27282007","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/27282007","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334247776"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241216457"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139197455"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214072828"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424481572"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239561219"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225132493"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448300925"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420298219"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290518336"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73692705"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264278272"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71058969"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210370243"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34324207"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139594500"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152954014"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385425489"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121033501"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418528525"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331569948"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24948816"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334136147"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/27282007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
