"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453545606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.788746
"http://webisa.webdatacommons.org/prov/453545606","http://webisa.webdatacommons.org/ontology#hasFrequency",119
"http://webisa.webdatacommons.org/prov/453545606","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/453545606","http://webisa.webdatacommons.org/ontology#hasPldSpread",90
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230351169"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200420243"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182305287"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111244901"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104122661"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393333440"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68767938"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245345708"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365910035"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241322123"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383917781"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171252054"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372258778"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244162304"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68294933"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210819104"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375654960"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81173120"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234792468"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320290810"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155538065"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276521794"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229374782"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383660686"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383971473"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231123486"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98255554"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316971370"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452799996"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101825932"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400465027"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182176177"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207810747"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197413328"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377710920"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71338016"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243928873"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71496138"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200831106"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319124085"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188584237"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221359578"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362006162"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43989303"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144204858"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221316055"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445091720"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221325197"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14367519"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342876029"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377884612"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312066615"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377920305"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144019330"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281841748"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261045317"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377312423"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377379877"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403472416"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281815989"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281824842"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395854944"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455587503"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336680230"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281828986"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86876769"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249403787"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339871233"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357562446"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369743909"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23971625"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162217573"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119552309"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369602078"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7323347"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12408871"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152727310"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416886788"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13675993"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172025482"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24590594"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204235492"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416935134"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286524899"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165157751"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176228399"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24543424"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219129963"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176375911"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176491498"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433383289"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69283734"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125307160"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126237542"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369426783"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155179866"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88762563"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24535687"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159448805"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280563941"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110656406"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141586509"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291592258"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423696747"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245699264"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60485283"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411241109"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184484679"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246642513"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350763698"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84479426"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412068478"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282042329"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388391563"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111481953"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311811227"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119927092"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202334946"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409132801"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453545606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
