"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165351041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165351041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.810512
"http://webisa.webdatacommons.org/prov/165351041","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/165351041","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/165351041","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/165351041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219447456"
"http://webisa.webdatacommons.org/prov/165351041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441262590"
"http://webisa.webdatacommons.org/prov/165351041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286713801"
"http://webisa.webdatacommons.org/prov/165351041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18319439"
"http://webisa.webdatacommons.org/prov/165351041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282976147"
"http://webisa.webdatacommons.org/prov/165351041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387896654"
"http://webisa.webdatacommons.org/prov/165351041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184399376"
"http://webisa.webdatacommons.org/prov/165351041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360420279"
"http://webisa.webdatacommons.org/prov/165351041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192439241"
"http://webisa.webdatacommons.org/prov/165351041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141699652"
"http://webisa.webdatacommons.org/prov/165351041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165351041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165351041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/165351041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
