"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47593052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47593052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163482
"http://webisa.webdatacommons.org/prov/47593052","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/47593052","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47593052","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/47593052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410952079"
"http://webisa.webdatacommons.org/prov/47593052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27459621"
"http://webisa.webdatacommons.org/prov/47593052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304695916"
"http://webisa.webdatacommons.org/prov/47593052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47593052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
