"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334828386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334828386","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262891
"http://webisa.webdatacommons.org/prov/334828386","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/334828386","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334828386","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/334828386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205611215"
"http://webisa.webdatacommons.org/prov/334828386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174648463"
"http://webisa.webdatacommons.org/prov/334828386","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337718937"
"http://webisa.webdatacommons.org/prov/334828386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334828386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334828386","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
