"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254532602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.565608
"http://webisa.webdatacommons.org/prov/254532602","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/254532602","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254532602","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381649319"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381669163"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381674105"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381704736"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381708091"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381724580"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381733878"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381745707"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381753349"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381771943"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381471125"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381478577"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381474108"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381515870"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381545168"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381556399"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381563145"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381604863"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110694975"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381614063"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381617695"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381632663"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/254532602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
