"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28997605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28997605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117118
"http://webisa.webdatacommons.org/prov/28997605","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28997605","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/28997605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/28997605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338735052"
"http://webisa.webdatacommons.org/prov/28997605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224933049"
"http://webisa.webdatacommons.org/prov/28997605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339039013"
"http://webisa.webdatacommons.org/prov/28997605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63942912"
"http://webisa.webdatacommons.org/prov/28997605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/28997605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
