"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402216941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402216941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302922
"http://webisa.webdatacommons.org/prov/402216941","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/402216941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402216941","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/402216941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304106840"
"http://webisa.webdatacommons.org/prov/402216941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135799763"
"http://webisa.webdatacommons.org/prov/402216941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68464274"
"http://webisa.webdatacommons.org/prov/402216941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229052650"
"http://webisa.webdatacommons.org/prov/402216941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26558730"
"http://webisa.webdatacommons.org/prov/402216941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/402216941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
