"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87299415","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152004
"http://webisa.webdatacommons.org/prov/87299415","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/87299415","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/87299415","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291433090"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377354177"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371211547"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266957124"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454357865"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384689093"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153162079"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330252848"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393613495"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143748151"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147870778"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66009653"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325239017"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129186657"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383404927"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321052571"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440251859"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109290504"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454370348"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58346587"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290503527"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432366272"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148894106"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452263843"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403258206"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356395915"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344965646"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222796856"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154337664"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361344198"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65646227"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241648915"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345218991"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7722746"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115672765"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414445317"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164792280"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70337805"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201386949"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95153522"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332903231"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419481617"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285962513"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387629571"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/87299415","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
