"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497557451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497557451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120748
"http://webisa.webdatacommons.org/prov/497557451","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497557451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/497557451","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497557451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34788345"
"http://webisa.webdatacommons.org/prov/497557451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98357562"
"http://webisa.webdatacommons.org/prov/497557451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314938732"
"http://webisa.webdatacommons.org/prov/497557451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163075053"
"http://webisa.webdatacommons.org/prov/497557451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/497557451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
