"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46378761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46378761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183658
"http://webisa.webdatacommons.org/prov/46378761","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/46378761","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/46378761","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/46378761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295264664"
"http://webisa.webdatacommons.org/prov/46378761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276389995"
"http://webisa.webdatacommons.org/prov/46378761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159098697"
"http://webisa.webdatacommons.org/prov/46378761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142169662"
"http://webisa.webdatacommons.org/prov/46378761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92391642"
"http://webisa.webdatacommons.org/prov/46378761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156006710"
"http://webisa.webdatacommons.org/prov/46378761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312128124"
"http://webisa.webdatacommons.org/prov/46378761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39423782"
"http://webisa.webdatacommons.org/prov/46378761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228769270"
"http://webisa.webdatacommons.org/prov/46378761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187826649"
"http://webisa.webdatacommons.org/prov/46378761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423710746"
"http://webisa.webdatacommons.org/prov/46378761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196177214"
"http://webisa.webdatacommons.org/prov/46378761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46378761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/46378761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/46378761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/46378761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/46378761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
