"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145286521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145286521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142024
"http://webisa.webdatacommons.org/prov/145286521","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/145286521","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/145286521","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/145286521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383437562"
"http://webisa.webdatacommons.org/prov/145286521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90556096"
"http://webisa.webdatacommons.org/prov/145286521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90566123"
"http://webisa.webdatacommons.org/prov/145286521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51424520"
"http://webisa.webdatacommons.org/prov/145286521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90636946"
"http://webisa.webdatacommons.org/prov/145286521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84739032"
"http://webisa.webdatacommons.org/prov/145286521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384038938"
"http://webisa.webdatacommons.org/prov/145286521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55683941"
"http://webisa.webdatacommons.org/prov/145286521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50952404"
"http://webisa.webdatacommons.org/prov/145286521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145286521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/145286521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/145286521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
