"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142758297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142758297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182447
"http://webisa.webdatacommons.org/prov/142758297","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/142758297","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142758297","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/142758297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333086208"
"http://webisa.webdatacommons.org/prov/142758297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212915665"
"http://webisa.webdatacommons.org/prov/142758297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318970321"
"http://webisa.webdatacommons.org/prov/142758297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/142758297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142758297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142758297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
