"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159463984","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648211
"http://webisa.webdatacommons.org/prov/159463984","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/159463984","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/159463984","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260458531"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417169052"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323062007"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417170851"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32270797"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282319625"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163187047"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24706784"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96320387"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186132664"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436263345"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349431798"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421721217"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138637786"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421927839"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24594529"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421932096"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25050093"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417077140"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184364087"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417077861"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111706480"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325943545"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329352683"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417112996"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159463984","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
