"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391102340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391102340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457785
"http://webisa.webdatacommons.org/prov/391102340","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/391102340","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/391102340","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/391102340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440693708"
"http://webisa.webdatacommons.org/prov/391102340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181603679"
"http://webisa.webdatacommons.org/prov/391102340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22522518"
"http://webisa.webdatacommons.org/prov/391102340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72484885"
"http://webisa.webdatacommons.org/prov/391102340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73808492"
"http://webisa.webdatacommons.org/prov/391102340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200286544"
"http://webisa.webdatacommons.org/prov/391102340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211610922"
"http://webisa.webdatacommons.org/prov/391102340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52950649"
"http://webisa.webdatacommons.org/prov/391102340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263965640"
"http://webisa.webdatacommons.org/prov/391102340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384918253"
"http://webisa.webdatacommons.org/prov/391102340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364895498"
"http://webisa.webdatacommons.org/prov/391102340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11911899"
"http://webisa.webdatacommons.org/prov/391102340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/391102340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391102340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391102340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
