"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_database_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/central_repository_"
"http://webisa.webdatacommons.org/concept/_cvs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/central_repository_"
"http://webisa.webdatacommons.org/concept/_directory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/central_repository_"
"http://webisa.webdatacommons.org/concept/web_site_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/central_repository_"
"http://webisa.webdatacommons.org/concept/_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/central_repository_"
"http://webisa.webdatacommons.org/concept/_store_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/central_repository_"
"http://webisa.webdatacommons.org/concept/datum_warehouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/central_repository_"
"http://webisa.webdatacommons.org/concept/_subversion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/central_repository_"
"http://webisa.webdatacommons.org/concept/_arxiv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/central_repository_"
"http://webisa.webdatacommons.org/concept/_gac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/central_repository_"
