"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204263226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285244
"http://webisa.webdatacommons.org/prov/204263226","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/204263226","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204263226","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389988206"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201286695"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379220176"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408776618"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229920401"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244187509"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376971736"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350834196"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452787050"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126727268"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294095421"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454659349"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435803238"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433817309"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84424117"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341619166"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367718530"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95530050"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51023537"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394900005"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331466733"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134867780"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17782562"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287236430"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181641746"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422989550"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302066856"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287312049"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358869698"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238422887"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86301867"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294761881"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382903026"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51291781"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276584961"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437244654"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276646470"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26656073"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116341973"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6681991"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276780550"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347683780"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28748725"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437412515"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342538300"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437436586"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276849189"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366961198"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211353651"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275961649"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204263226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
