"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208375803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208375803","http://webisa.webdatacommons.org/ontology#hasConfidence",0.642961
"http://webisa.webdatacommons.org/prov/208375803","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/208375803","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/208375803","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/208375803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371278882"
"http://webisa.webdatacommons.org/prov/208375803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244048614"
"http://webisa.webdatacommons.org/prov/208375803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254435017"
"http://webisa.webdatacommons.org/prov/208375803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318600599"
"http://webisa.webdatacommons.org/prov/208375803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439018214"
"http://webisa.webdatacommons.org/prov/208375803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226601350"
"http://webisa.webdatacommons.org/prov/208375803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176663420"
"http://webisa.webdatacommons.org/prov/208375803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42800475"
"http://webisa.webdatacommons.org/prov/208375803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286493217"
"http://webisa.webdatacommons.org/prov/208375803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217082551"
"http://webisa.webdatacommons.org/prov/208375803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332278497"
"http://webisa.webdatacommons.org/prov/208375803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162253969"
"http://webisa.webdatacommons.org/prov/208375803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323566186"
"http://webisa.webdatacommons.org/prov/208375803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130589819"
"http://webisa.webdatacommons.org/prov/208375803","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260805807"
"http://webisa.webdatacommons.org/prov/208375803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/208375803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208375803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208375803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/208375803","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
