"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11952201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.679326
"http://webisa.webdatacommons.org/prov/11952201","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/11952201","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/11952201","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291341181"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291348139"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74155349"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291361129"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74202758"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166825075"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312608383"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190510955"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74273973"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74351912"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74277658"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74372221"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444758155"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29537882"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1366042"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157070846"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283761002"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234087101"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265990572"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376003464"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65944749"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181318980"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31410887"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278917094"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132557915"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391426421"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301814266"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358966543"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120583934"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419751794"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166204292"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73962956"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16197083"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200229384"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432974140"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74029621"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451993180"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74094824"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60003207"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74102094"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85631696"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260084127"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11952201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
