"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285422683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285422683","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168394
"http://webisa.webdatacommons.org/prov/285422683","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/285422683","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/285422683","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/285422683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169341807"
"http://webisa.webdatacommons.org/prov/285422683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192043380"
"http://webisa.webdatacommons.org/prov/285422683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448797702"
"http://webisa.webdatacommons.org/prov/285422683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204655208"
"http://webisa.webdatacommons.org/prov/285422683","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58849256"
"http://webisa.webdatacommons.org/prov/285422683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285422683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/285422683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/285422683","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
