"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287586133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287586133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207137
"http://webisa.webdatacommons.org/prov/287586133","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/287586133","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287586133","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/287586133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172687028"
"http://webisa.webdatacommons.org/prov/287586133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163547466"
"http://webisa.webdatacommons.org/prov/287586133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64008035"
"http://webisa.webdatacommons.org/prov/287586133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269244568"
"http://webisa.webdatacommons.org/prov/287586133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115590035"
"http://webisa.webdatacommons.org/prov/287586133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/287586133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/287586133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/287586133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
