"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332213099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332213099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116768
"http://webisa.webdatacommons.org/prov/332213099","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/332213099","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/332213099","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/332213099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382386234"
"http://webisa.webdatacommons.org/prov/332213099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277535953"
"http://webisa.webdatacommons.org/prov/332213099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264152791"
"http://webisa.webdatacommons.org/prov/332213099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53828764"
"http://webisa.webdatacommons.org/prov/332213099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310079993"
"http://webisa.webdatacommons.org/prov/332213099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215265432"
"http://webisa.webdatacommons.org/prov/332213099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332213099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332213099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/332213099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/332213099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
