"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408609478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408609478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234247
"http://webisa.webdatacommons.org/prov/408609478","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/408609478","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/408609478","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/408609478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207877819"
"http://webisa.webdatacommons.org/prov/408609478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444276488"
"http://webisa.webdatacommons.org/prov/408609478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52969607"
"http://webisa.webdatacommons.org/prov/408609478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218762486"
"http://webisa.webdatacommons.org/prov/408609478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454223081"
"http://webisa.webdatacommons.org/prov/408609478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98600971"
"http://webisa.webdatacommons.org/prov/408609478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126930146"
"http://webisa.webdatacommons.org/prov/408609478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153622735"
"http://webisa.webdatacommons.org/prov/408609478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218889473"
"http://webisa.webdatacommons.org/prov/408609478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408609478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408609478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
