"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506262939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506262939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0772144
"http://webisa.webdatacommons.org/prov/506262939","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/506262939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/506262939","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/506262939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29378085"
"http://webisa.webdatacommons.org/prov/506262939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269378856"
"http://webisa.webdatacommons.org/prov/506262939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11049961"
"http://webisa.webdatacommons.org/prov/506262939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506262939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/506262939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
