"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63129004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63129004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131474
"http://webisa.webdatacommons.org/prov/63129004","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/63129004","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/63129004","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/63129004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241098842"
"http://webisa.webdatacommons.org/prov/63129004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150352815"
"http://webisa.webdatacommons.org/prov/63129004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308629585"
"http://webisa.webdatacommons.org/prov/63129004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82994790"
"http://webisa.webdatacommons.org/prov/63129004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405518749"
"http://webisa.webdatacommons.org/prov/63129004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259058170"
"http://webisa.webdatacommons.org/prov/63129004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1865376"
"http://webisa.webdatacommons.org/prov/63129004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196855737"
"http://webisa.webdatacommons.org/prov/63129004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310458441"
"http://webisa.webdatacommons.org/prov/63129004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313525248"
"http://webisa.webdatacommons.org/prov/63129004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388803408"
"http://webisa.webdatacommons.org/prov/63129004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395278600"
"http://webisa.webdatacommons.org/prov/63129004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/63129004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/63129004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/63129004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/63129004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
