"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145284620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145284620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11925
"http://webisa.webdatacommons.org/prov/145284620","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145284620","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145284620","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/145284620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30365848"
"http://webisa.webdatacommons.org/prov/145284620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310171429"
"http://webisa.webdatacommons.org/prov/145284620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373091299"
"http://webisa.webdatacommons.org/prov/145284620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227413654"
"http://webisa.webdatacommons.org/prov/145284620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88032687"
"http://webisa.webdatacommons.org/prov/145284620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/145284620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/145284620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
