"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351009305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351009305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568226
"http://webisa.webdatacommons.org/prov/351009305","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/351009305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351009305","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/351009305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161543031"
"http://webisa.webdatacommons.org/prov/351009305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381240354"
"http://webisa.webdatacommons.org/prov/351009305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363669408"
"http://webisa.webdatacommons.org/prov/351009305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160090883"
"http://webisa.webdatacommons.org/prov/351009305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306847646"
"http://webisa.webdatacommons.org/prov/351009305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/351009305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
