"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190581333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190581333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17798
"http://webisa.webdatacommons.org/prov/190581333","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/190581333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190581333","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/190581333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13335446"
"http://webisa.webdatacommons.org/prov/190581333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154262826"
"http://webisa.webdatacommons.org/prov/190581333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247007047"
"http://webisa.webdatacommons.org/prov/190581333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383537900"
"http://webisa.webdatacommons.org/prov/190581333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294678797"
"http://webisa.webdatacommons.org/prov/190581333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319609836"
"http://webisa.webdatacommons.org/prov/190581333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290472021"
"http://webisa.webdatacommons.org/prov/190581333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28962804"
"http://webisa.webdatacommons.org/prov/190581333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444908272"
"http://webisa.webdatacommons.org/prov/190581333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165148337"
"http://webisa.webdatacommons.org/prov/190581333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250791580"
"http://webisa.webdatacommons.org/prov/190581333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135574705"
"http://webisa.webdatacommons.org/prov/190581333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243705948"
"http://webisa.webdatacommons.org/prov/190581333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/190581333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/190581333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
