"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16755584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16755584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205156
"http://webisa.webdatacommons.org/prov/16755584","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/16755584","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/16755584","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/16755584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344757947"
"http://webisa.webdatacommons.org/prov/16755584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103966059"
"http://webisa.webdatacommons.org/prov/16755584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38521857"
"http://webisa.webdatacommons.org/prov/16755584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341216341"
"http://webisa.webdatacommons.org/prov/16755584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16755584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16755584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/16755584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
