"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449249670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449249670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152207
"http://webisa.webdatacommons.org/prov/449249670","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/449249670","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449249670","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/449249670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57366772"
"http://webisa.webdatacommons.org/prov/449249670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439251731"
"http://webisa.webdatacommons.org/prov/449249670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357784928"
"http://webisa.webdatacommons.org/prov/449249670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167484497"
"http://webisa.webdatacommons.org/prov/449249670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167362982"
"http://webisa.webdatacommons.org/prov/449249670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449249670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/449249670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
