"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183208517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183208517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329423
"http://webisa.webdatacommons.org/prov/183208517","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/183208517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183208517","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183208517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12726165"
"http://webisa.webdatacommons.org/prov/183208517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214760975"
"http://webisa.webdatacommons.org/prov/183208517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306981949"
"http://webisa.webdatacommons.org/prov/183208517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/183208517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/183208517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
