"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246492745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246492745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0625072
"http://webisa.webdatacommons.org/prov/246492745","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/246492745","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/246492745","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/246492745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132721521"
"http://webisa.webdatacommons.org/prov/246492745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239577364"
"http://webisa.webdatacommons.org/prov/246492745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141787048"
"http://webisa.webdatacommons.org/prov/246492745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128847883"
"http://webisa.webdatacommons.org/prov/246492745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166759790"
"http://webisa.webdatacommons.org/prov/246492745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381725002"
"http://webisa.webdatacommons.org/prov/246492745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427403052"
"http://webisa.webdatacommons.org/prov/246492745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436838418"
"http://webisa.webdatacommons.org/prov/246492745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249528435"
"http://webisa.webdatacommons.org/prov/246492745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246492745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/246492745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246492745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
