"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369330812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369330812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130717
"http://webisa.webdatacommons.org/prov/369330812","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/369330812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/369330812","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/369330812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189323540"
"http://webisa.webdatacommons.org/prov/369330812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209031098"
"http://webisa.webdatacommons.org/prov/369330812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85325817"
"http://webisa.webdatacommons.org/prov/369330812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280316044"
"http://webisa.webdatacommons.org/prov/369330812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283919751"
"http://webisa.webdatacommons.org/prov/369330812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189272977"
"http://webisa.webdatacommons.org/prov/369330812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/369330812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/369330812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
