"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47516691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47516691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397847
"http://webisa.webdatacommons.org/prov/47516691","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47516691","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47516691","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47516691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272772987"
"http://webisa.webdatacommons.org/prov/47516691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205932029"
"http://webisa.webdatacommons.org/prov/47516691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319281280"
"http://webisa.webdatacommons.org/prov/47516691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336791416"
"http://webisa.webdatacommons.org/prov/47516691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47516691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/47516691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
