"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167349063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167349063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232236
"http://webisa.webdatacommons.org/prov/167349063","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/167349063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167349063","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/167349063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40850325"
"http://webisa.webdatacommons.org/prov/167349063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269071482"
"http://webisa.webdatacommons.org/prov/167349063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449406543"
"http://webisa.webdatacommons.org/prov/167349063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268872021"
"http://webisa.webdatacommons.org/prov/167349063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316427980"
"http://webisa.webdatacommons.org/prov/167349063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/167349063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/167349063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
