"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258377215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258377215","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484521
"http://webisa.webdatacommons.org/prov/258377215","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/258377215","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258377215","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/258377215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17873273"
"http://webisa.webdatacommons.org/prov/258377215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288657937"
"http://webisa.webdatacommons.org/prov/258377215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409726683"
"http://webisa.webdatacommons.org/prov/258377215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157324259"
"http://webisa.webdatacommons.org/prov/258377215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154212065"
"http://webisa.webdatacommons.org/prov/258377215","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193737421"
"http://webisa.webdatacommons.org/prov/258377215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/258377215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/258377215","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
