"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482793928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482793928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0670861
"http://webisa.webdatacommons.org/prov/482793928","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/482793928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482793928","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/482793928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232741675"
"http://webisa.webdatacommons.org/prov/482793928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254451027"
"http://webisa.webdatacommons.org/prov/482793928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413808741"
"http://webisa.webdatacommons.org/prov/482793928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258622256"
"http://webisa.webdatacommons.org/prov/482793928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118693903"
"http://webisa.webdatacommons.org/prov/482793928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/482793928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
