"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284453465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284453465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302454
"http://webisa.webdatacommons.org/prov/284453465","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284453465","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/284453465","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284453465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127465042"
"http://webisa.webdatacommons.org/prov/284453465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30597596"
"http://webisa.webdatacommons.org/prov/284453465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36139867"
"http://webisa.webdatacommons.org/prov/284453465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284453465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/284453465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
