"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85551618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85551618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435782
"http://webisa.webdatacommons.org/prov/85551618","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/85551618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85551618","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/85551618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181289847"
"http://webisa.webdatacommons.org/prov/85551618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42506549"
"http://webisa.webdatacommons.org/prov/85551618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42595278"
"http://webisa.webdatacommons.org/prov/85551618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/85551618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
