"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111646078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111646078","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183365
"http://webisa.webdatacommons.org/prov/111646078","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/111646078","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111646078","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/111646078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172706099"
"http://webisa.webdatacommons.org/prov/111646078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214788816"
"http://webisa.webdatacommons.org/prov/111646078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60019657"
"http://webisa.webdatacommons.org/prov/111646078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131113416"
"http://webisa.webdatacommons.org/prov/111646078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125746634"
"http://webisa.webdatacommons.org/prov/111646078","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88307438"
"http://webisa.webdatacommons.org/prov/111646078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/111646078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/111646078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/111646078","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
