"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179784874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179784874","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0686614
"http://webisa.webdatacommons.org/prov/179784874","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/179784874","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/179784874","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/179784874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125877112"
"http://webisa.webdatacommons.org/prov/179784874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169245557"
"http://webisa.webdatacommons.org/prov/179784874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223648109"
"http://webisa.webdatacommons.org/prov/179784874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353084302"
"http://webisa.webdatacommons.org/prov/179784874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229384908"
"http://webisa.webdatacommons.org/prov/179784874","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207964779"
"http://webisa.webdatacommons.org/prov/179784874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/179784874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179784874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/179784874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/179784874","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
