"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441736184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441736184","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383885
"http://webisa.webdatacommons.org/prov/441736184","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/441736184","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441736184","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/441736184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87971968"
"http://webisa.webdatacommons.org/prov/441736184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30997335"
"http://webisa.webdatacommons.org/prov/441736184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53010149"
"http://webisa.webdatacommons.org/prov/441736184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180611992"
"http://webisa.webdatacommons.org/prov/441736184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83694290"
"http://webisa.webdatacommons.org/prov/441736184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83791494"
"http://webisa.webdatacommons.org/prov/441736184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83709687"
"http://webisa.webdatacommons.org/prov/441736184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83750883"
"http://webisa.webdatacommons.org/prov/441736184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83757374"
"http://webisa.webdatacommons.org/prov/441736184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119719182"
"http://webisa.webdatacommons.org/prov/441736184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346670428"
"http://webisa.webdatacommons.org/prov/441736184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430598708"
"http://webisa.webdatacommons.org/prov/441736184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83747502"
"http://webisa.webdatacommons.org/prov/441736184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98148161"
"http://webisa.webdatacommons.org/prov/441736184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128900146"
"http://webisa.webdatacommons.org/prov/441736184","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342007126"
"http://webisa.webdatacommons.org/prov/441736184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441736184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/441736184","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
