"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109815218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109815218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218857
"http://webisa.webdatacommons.org/prov/109815218","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/109815218","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/109815218","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/109815218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343126130"
"http://webisa.webdatacommons.org/prov/109815218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410214687"
"http://webisa.webdatacommons.org/prov/109815218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149350890"
"http://webisa.webdatacommons.org/prov/109815218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314954618"
"http://webisa.webdatacommons.org/prov/109815218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140118128"
"http://webisa.webdatacommons.org/prov/109815218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107752428"
"http://webisa.webdatacommons.org/prov/109815218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90089134"
"http://webisa.webdatacommons.org/prov/109815218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/109815218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/109815218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/109815218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
