"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180618671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342119
"http://webisa.webdatacommons.org/prov/180618671","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/180618671","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/180618671","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69844879"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148718958"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61253057"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421967151"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396483958"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171306638"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449586132"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150138995"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150141956"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15077338"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131406125"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121630555"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316925905"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121643010"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121668057"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230848691"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75704702"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420399459"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266622857"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406077510"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138830971"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258767259"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332396060"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298466963"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181962625"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401093172"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110492708"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84769182"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267095081"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434705785"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62390336"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37092878"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452348557"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382212024"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49428157"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444464390"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318056887"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171935903"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398289964"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242788262"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84449447"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430835247"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234776135"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414652759"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184554297"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266510098"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442687899"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384599187"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375214353"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150200999"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452840169"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447024222"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284766495"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251771003"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150337763"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/180618671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
