"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/369094914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/369094914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189482
"http://webisa.webdatacommons.org/prov/369094914","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/369094914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/369094914","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/369094914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255201619"
"http://webisa.webdatacommons.org/prov/369094914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56733388"
"http://webisa.webdatacommons.org/prov/369094914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355023213"
"http://webisa.webdatacommons.org/prov/369094914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229299671"
"http://webisa.webdatacommons.org/prov/369094914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57256360"
"http://webisa.webdatacommons.org/prov/369094914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364574331"
"http://webisa.webdatacommons.org/prov/369094914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413538313"
"http://webisa.webdatacommons.org/prov/369094914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425013282"
"http://webisa.webdatacommons.org/prov/369094914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222282694"
"http://webisa.webdatacommons.org/prov/369094914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278557469"
"http://webisa.webdatacommons.org/prov/369094914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225356177"
"http://webisa.webdatacommons.org/prov/369094914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153272075"
"http://webisa.webdatacommons.org/prov/369094914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274181434"
"http://webisa.webdatacommons.org/prov/369094914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/369094914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
