"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515230759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311713
"http://webisa.webdatacommons.org/prov/515230759","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/515230759","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/515230759","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439557925"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376321117"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63772208"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219347175"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11202567"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86495238"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186183224"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113919109"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365104610"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168851746"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423722422"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376860009"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45053230"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444654143"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290321894"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43351045"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20751107"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236005846"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277926312"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/515230759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
