"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140390516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140390516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114763
"http://webisa.webdatacommons.org/prov/140390516","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/140390516","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/140390516","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/140390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235780631"
"http://webisa.webdatacommons.org/prov/140390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321948235"
"http://webisa.webdatacommons.org/prov/140390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125266887"
"http://webisa.webdatacommons.org/prov/140390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337074696"
"http://webisa.webdatacommons.org/prov/140390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92095166"
"http://webisa.webdatacommons.org/prov/140390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359533652"
"http://webisa.webdatacommons.org/prov/140390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322040904"
"http://webisa.webdatacommons.org/prov/140390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251551511"
"http://webisa.webdatacommons.org/prov/140390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289910973"
"http://webisa.webdatacommons.org/prov/140390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410405945"
"http://webisa.webdatacommons.org/prov/140390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257195042"
"http://webisa.webdatacommons.org/prov/140390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385372790"
"http://webisa.webdatacommons.org/prov/140390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248423254"
"http://webisa.webdatacommons.org/prov/140390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235079847"
"http://webisa.webdatacommons.org/prov/140390516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152659033"
"http://webisa.webdatacommons.org/prov/140390516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/140390516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/140390516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/140390516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140390516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
