"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208196625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208196625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260754
"http://webisa.webdatacommons.org/prov/208196625","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/208196625","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/208196625","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/208196625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373053859"
"http://webisa.webdatacommons.org/prov/208196625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60769117"
"http://webisa.webdatacommons.org/prov/208196625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66753859"
"http://webisa.webdatacommons.org/prov/208196625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301818815"
"http://webisa.webdatacommons.org/prov/208196625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/208196625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208196625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
