"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/45534167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/45534167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143522
"http://webisa.webdatacommons.org/prov/45534167","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/45534167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/45534167","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/45534167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122862448"
"http://webisa.webdatacommons.org/prov/45534167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289135159"
"http://webisa.webdatacommons.org/prov/45534167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358328605"
"http://webisa.webdatacommons.org/prov/45534167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289149132"
"http://webisa.webdatacommons.org/prov/45534167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/45534167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
