"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339579871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339579871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.520046
"http://webisa.webdatacommons.org/prov/339579871","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339579871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/339579871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339579871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310719655"
"http://webisa.webdatacommons.org/prov/339579871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310689857"
"http://webisa.webdatacommons.org/prov/339579871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263251878"
"http://webisa.webdatacommons.org/prov/339579871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263000004"
"http://webisa.webdatacommons.org/prov/339579871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339579871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
