"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240096433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240096433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0979303
"http://webisa.webdatacommons.org/prov/240096433","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240096433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/240096433","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/240096433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18905610"
"http://webisa.webdatacommons.org/prov/240096433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172413007"
"http://webisa.webdatacommons.org/prov/240096433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319482836"
"http://webisa.webdatacommons.org/prov/240096433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245793725"
"http://webisa.webdatacommons.org/prov/240096433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/240096433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/240096433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
