"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510443232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510443232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160502
"http://webisa.webdatacommons.org/prov/510443232","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/510443232","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510443232","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/510443232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172716653"
"http://webisa.webdatacommons.org/prov/510443232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447184800"
"http://webisa.webdatacommons.org/prov/510443232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278049335"
"http://webisa.webdatacommons.org/prov/510443232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214495187"
"http://webisa.webdatacommons.org/prov/510443232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/510443232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
