"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241642082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241642082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0908421
"http://webisa.webdatacommons.org/prov/241642082","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/241642082","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241642082","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/241642082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117818490"
"http://webisa.webdatacommons.org/prov/241642082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257626622"
"http://webisa.webdatacommons.org/prov/241642082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169539951"
"http://webisa.webdatacommons.org/prov/241642082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/241642082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/241642082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
