"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64131247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.675947
"http://webisa.webdatacommons.org/prov/64131247","http://webisa.webdatacommons.org/ontology#hasFrequency",65
"http://webisa.webdatacommons.org/prov/64131247","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/64131247","http://webisa.webdatacommons.org/ontology#hasPldSpread",53
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276186892"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317748762"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270948871"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119431674"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378414072"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293926247"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146421041"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218087495"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202920075"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200669019"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291837333"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192843087"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357121100"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409808874"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119525724"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329870120"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276539855"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440770544"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354089757"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398341101"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306450394"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303868781"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107735545"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183395381"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12414262"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114064069"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95100881"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183427092"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354024884"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76061433"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182119083"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255012037"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30727014"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120631971"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300659784"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311779111"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442445533"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347904325"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69222827"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131895286"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370260951"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444277127"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360222040"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416076183"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444931080"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50617885"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189725116"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192669511"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416925050"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337887675"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217119349"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304538985"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427777659"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427856271"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249054114"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306464433"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409591065"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235373218"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232374460"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109501139"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364342654"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440097184"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234169355"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114025476"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/64131247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
