"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324409675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324409675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263111
"http://webisa.webdatacommons.org/prov/324409675","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/324409675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/324409675","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/324409675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345297172"
"http://webisa.webdatacommons.org/prov/324409675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149263685"
"http://webisa.webdatacommons.org/prov/324409675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438382426"
"http://webisa.webdatacommons.org/prov/324409675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268771757"
"http://webisa.webdatacommons.org/prov/324409675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175004804"
"http://webisa.webdatacommons.org/prov/324409675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274807183"
"http://webisa.webdatacommons.org/prov/324409675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438336208"
"http://webisa.webdatacommons.org/prov/324409675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324409675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
