"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96854839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96854839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0529877
"http://webisa.webdatacommons.org/prov/96854839","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/96854839","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/96854839","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/96854839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42066761"
"http://webisa.webdatacommons.org/prov/96854839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130710225"
"http://webisa.webdatacommons.org/prov/96854839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147861019"
"http://webisa.webdatacommons.org/prov/96854839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14743928"
"http://webisa.webdatacommons.org/prov/96854839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283507184"
"http://webisa.webdatacommons.org/prov/96854839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155774061"
"http://webisa.webdatacommons.org/prov/96854839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217931305"
"http://webisa.webdatacommons.org/prov/96854839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451776952"
"http://webisa.webdatacommons.org/prov/96854839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287870275"
"http://webisa.webdatacommons.org/prov/96854839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/96854839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96854839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/96854839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/96854839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/96854839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
