"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190697117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190697117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264119
"http://webisa.webdatacommons.org/prov/190697117","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/190697117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190697117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/190697117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296787597"
"http://webisa.webdatacommons.org/prov/190697117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148954578"
"http://webisa.webdatacommons.org/prov/190697117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232738017"
"http://webisa.webdatacommons.org/prov/190697117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/190697117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/190697117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
