"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356812067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356812067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250031
"http://webisa.webdatacommons.org/prov/356812067","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356812067","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/356812067","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356812067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190074931"
"http://webisa.webdatacommons.org/prov/356812067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312250095"
"http://webisa.webdatacommons.org/prov/356812067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234421887"
"http://webisa.webdatacommons.org/prov/356812067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119431966"
"http://webisa.webdatacommons.org/prov/356812067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/356812067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/356812067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/356812067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
